ID,Mol_common_name,Isotopic_labeling,Assembly_ID,Assembly_label,Entity_ID,Entity_label,Product_ID,Type,Concentration_val,Concentration_val_min,Concentration_val_max,Concentration_val_units,Concentration_val_err,Vendor,Vendor_product_name,Vendor_product_code,Sf_ID,Entry_ID,Sample_ID
1,mastoparan-X,[U-95% 13C; U-95% 15N],1,assembly,1,MP-X,,,5,,,mg,,,,,23,10001,1
2,liposome,,,,,,,,50,,,mg,,,,,23,10001,1
1,F-spondin TSR 4,,,,1,F-spondin_TSR4,,,,,,mM,,,,,40,10002,1
1,2'-5' RNA ligase-like protein,[U-13C; U-15N],,,1,RNA_lig_like,,,1.1,,,mM,0.1,,,,53,10004,1
2,hydrochloric acid,,,,,,,,1.0,,,mM,0.1,,,,53,10004,1
3,sodium chloride,,,,,,,,200,,,mM,0.1,,,,53,10004,1
1,ChitinaseC chitin binding domain,[U-13C; U-15N],1,assembly,1,ChBD_peptide,,,1.0,,,mM,,,,,78,10005,1
1,FN3 domain,[U-13C; U-15N],,,1,FN3_domain,,protein,1.1,,,mM,,,,,107,10006,1
2,d-Tris HCl,,,,,,,buffer,20,,,mM,,,,,107,10006,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,107,10006,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,107,10006,1
5,NaN3,,,,,,,salt,0.02,,,%,,,,,107,10006,1
6,D2O,,,,,,,solvent,10,,,%,,,,,107,10006,1
7,H2O,,,,,,,solvent,90,,,%,,,,,107,10006,1
1,FN3 domain,[U-13C; U-15N],,,1,FN3_domain,,protein,1,,,mM,,,,,126,10008,1
2,d-Tris HCl,,,,,,,buffer,20,,,mM,,,,,126,10008,1
3,NaCl,,,,,,,salt,200,,,mM,,,,,126,10008,1
4,d-DTT,,,,,,,salt,2,,,mM,,,,,126,10008,1
5,NaN3,,,,,,,salt,0.02,,,%,,,,,126,10008,1
6,D2O,,,,,,,solvent,10,,,%,,,,,126,10008,1
7,H2O,,,,,,,solvent,90,,,%,,,,,126,10008,1
1,SH3 domain,[U-13C; U-15N],,,1,SH3_domain,,protein,1,,,mM,,,,,145,10009,1
2,d-Tris HCl,,,,,,,buffer,20,,,mM,,,,,145,10009,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,145,10009,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,145,10009,1
5,NaN3,,,,,,,salt,0.02,,,%,,,,,145,10009,1
6,D2O,,,,,,,solvent,10,,,%,,,,,145,10009,1
7,H2O,,,,,,,solvent,90,,,%,,,,,145,10009,1
1,beta-lactoglobulin A34C polypeptide,[U-99% 13C; U-99.3% 15N],1,assembly,,,,protein,2,,,mM,0.2,,,,181,10010,1
2,Hydrochloric acid,,,,,,,acid,,7,9,mM,,,,,181,10010,1
1,SWIRM domain,"[U-13C, U-15N]",,,1,SWIRM_domain,,protein,1.2,,,mM,,,,,199,10011,1
2,D-Tris,,,,,,,buffer,20,,,mM,,,,,199,10011,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,199,10011,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,199,10011,1
5,NaN3,,,,,,,salt,0.02,,,%,,,,,199,10011,1
6,D2O,,,,,,,solvent,10,,,%,,,,,199,10011,1
7,H2O,,,,,,,solvent,90,,,%,,,,,199,10011,1
1,Troponin I,[U-13C; U-15N],1,assembly,,,,,,0.8,1.2,mM,,,,,219,10012,1
2,Troponin C,natural abundance,1,assembly,,,,,,0.8,1.2,mM,,,,,219,10012,1
3,Troponin T2,natural abundance,1,assembly,,,,,,0.8,1.2,mM,,,,,219,10012,1
4,KCl,,,,,,,,240,,,mM,,,,,219,10012,1
5,NaHCO3,,,,,,,,0.3,,,mM,,,,,219,10012,1
6,MgCl2,,,,,,,,3,,,mM,,,,,219,10012,1
7,EGTA,,,,,,,,0.2,,,mM,,,,,219,10012,1
8,H2O,,,,,,,,90,,,%,,,,,219,10012,1
9,D2O,,,,,,,,10,,,%,,,,,219,10012,1
1,Troponin I,[U-13C; U-15N],1,assembly,,,,,,0.8,1.2,mM,,,,,220,10012,2
2,Troponin C,natural abundance,1,assembly,,,,,,0.8,1.2,mM,,,,,220,10012,2
3,Troponin T2,natural abundance,1,assembly,,,,,,0.8,1.2,mM,,,,,220,10012,2
4,KCl,,,,,,,,240,,,mM,,,,,220,10012,2
5,NaHCO3,,,,,,,,0.3,,,mM,,,,,220,10012,2
6,MgCl2,,,,,,,,3,,,mM,,,,,220,10012,2
7,EGTA,,,,,,,,0.2,,,mM,,,,,220,10012,2
8,D2O,,,,,,,,100,,,%,,,,,220,10012,2
1,RING Finger Domain,[U-13C; U-15N],,,,,,protein,0.4,,,mM,,,,,239,10013,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,239,10013,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,239,10013,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,239,10013,1
5,NaN3,,,,,,,salt,0.02,,,%,,,,,239,10013,1
6,ZnCl2,,,,,,,salt,0.1,,,mM,,,,,239,10013,1
7,D2O,,,,,,,solvent,10,,,%,,,,,239,10013,1
8,H2O,,,,,,,solvent,90,,,%,,,,,239,10013,1
1,pfHE6-12,,,,1,SRP_RNA_fragment,,,2.0,,,mM,0.1,,,,258,10014,1
2,sodium chloride,,,,,,,,50,,,mM,0.1,,,,258,10014,1
3,phosphate buffer Na,,,,,,,,20,,,mM,0.1,,,,258,10014,1
1,Y15A,[U-13C; U-15N],1,assembly,,,,,1.8,,,mM,0.1,,,,280,10015,1
1,human ABCB6-C in the nucleotide-free form,[U-2H; U-13C; U-15N],,,1,ABCB6-C,,protein,0.2,,,mM,,,,,302,10016,1
1,human ABCB6-C in the ADP-bound form,[U-2H; U-13C; U-15N],,,1,ABCB6-C,,protein,0.2,,,mM,,,,,328,10017,1
2,ADP,,,,2,ADP,,additive,5,,,mM,,,,,328,10017,1
1,LINE36,,,,1,LINE36,,,1.0,,,mM,0.1,,,,352,10018,1
1,PAM2-1,unlabeled,,,1,GSPT1_eRF3a,,protein,1,,,mM,,,,,376,10019,1
2,PABC domain,"[U-95% 13C, U-95% 15N]",,,2,polyA-binding_protein,,protein,1,,,mM,,,,,376,10019,1
3,NaCl,,,,,,,salt,150,,,mM,,,,,376,10019,1
1,H+-ATP synthase subunit c,[U-13C; U-15N],,,1,subunit_c,,,9,,,mg,0.2,,,,414,10021,1
1,amyloid protofibrils of beta2-microglobulin fragment,,1,assembly,1,K3_peptide_of_beta2-m,,protein,10,,,mg,2,,,,435,10022,1
1,heIF2alpha,[U-2H; U-13C; U-15N],,,1,se-heIF2alpha,,protein,0.5,,,mM,0.05,,,,456,10023,1
1,heIF2alpha,"[NA-I,L,V-Me; U-2H; 13C-I,L,V; U-15N]",,,1,se-heIF2alpha,,protein,0.5,,,mM,0.05,,,,457,10023,2
1,heIF2alpha,"[NA-I,L,V-Me; NA-F,Y; U-2H; 13C-I,L,V-Me; U-15N]",,,1,se-heIF2alpha,,protein,0.5,,,mM,0.05,,,,458,10023,3
1,heIF2alpha,[NA-F; U-2H],,,1,se-heIF2alpha,,protein,0.5,,,mM,0.05,,,,459,10023,4
1,heIF2alpha,[NA-Y; U-2H],,,1,se-heIF2alpha,,protein,0.5,,,mM,0.05,,,,460,10023,5
1,PufX polypeptide,[U-13C; U-15N],,,1,PufX_polypeptide,,protein,2,,,mM,,,,,477,10024,1
2,Chloroform,,,,,,,solvent,50,,,%,,,,,477,10024,1
3,Methanol,,,,,,,solvent,50,,,%,,,,,477,10024,1
1,KA1 domain,[U-13C; U-15N],,,1,entity_1,,protein,1.0,,,mM,,,,,496,10025,1
2,phosphate,,,,,,,buffer,20,,,mM,,,,,496,10025,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,496,10025,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,496,10025,1
5,NaN3,,,,,,,salt,0.02,,,%,,,,,496,10025,1
6,D2O,,,,,,,solvent,10,,,%,,,,,496,10025,1
7,H2O,,,,,,,solvent,90,,,%,,,,,496,10025,1
1,KA1 domain,[U-13C; U-15N],,,1,entity_1,,protein,2.0,,,mM,,,,,514,10026,1
2,phosphate,,,,,,,buffer,20,,,mM,,,,,514,10026,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,514,10026,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,514,10026,1
5,NaN3,,,,,,,,0.02,,,%,,,,,514,10026,1
6,D2O,,,,,,,solvent,10,,,%,,,,,514,10026,1
7,H2O,,,,,,,solvent,90,,,%,,,,,514,10026,1
1,N-terminal domain of DnaA,[U-13C; U-15N],,,1,DnaA_N,,protein,0.5,,,mM,0.2,,,,533,10027,1
2,sodium phosphate,,,,,,,buffer,50,,,mM,,,,,533,10027,1
3,ethylenediaminetetracetic acid,,,,,,,additive,1,,,mM,,,,,533,10027,1
4,sodium chloride,,,,,,,salt,40,,,mM,,,,,533,10027,1
5,Dithiothreitol,,,,,,,additive,2,,,mM,,,,,533,10027,1
6,sucrose,,,,,,,additive,10,,,%,,,,,533,10027,1
1,WW domain,[U-13C; U-15N],,,1,WW_domain,,protein,1,,,mM,,,,,562,10028,1
2,d-Tris HCl,,,,,,,buffer,20,,,mM,,,,,562,10028,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,562,10028,1
4,d-DTT,,,,,,,reducing agent,1,,,mM,,,,,562,10028,1
5,NaN3,,,,,,,salt,0.02,,,%,,,,,562,10028,1
6,D2O,,,,,,,solvent,10,,,%,,,,,562,10028,1
7,H2O,,,,,,,solvent,90,,,%,,,,,562,10028,1
1,PDZ domain,[U-13C; U-15N],,,1,entity_1,,,1.3,,,mM,,,,,580,10029,1
2,phosphate,,,,,,,buffer,20,,,mM,,,,,580,10029,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,580,10029,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,580,10029,1
5,NaN3,,,,,,,,0.02,,,%,,,,,580,10029,1
6,H2O,,,,,,,solvent,90,,,%,,,,,580,10029,1
7,D2O,,,,,,,solvent,10,,,%,,,,,580,10029,1
1,CH domain,[U-13C; U-15N],,,1,entity_1,,,1.16,,,mM,,,,,612,10030,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,612,10030,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,612,10030,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,612,10030,1
5,NaN3,,,,,,,,0.02,,,%,,,,,612,10030,1
6,H2O,,,,,,,solvent,90,,,%,,,,,612,10030,1
7,D2O,,,,,,,solvent,10,,,%,,,,,612,10030,1
1,mbt domain,[U-13C; U-15N],,,1,entity_1,,,1.14,,,mM,,,,,631,10031,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,631,10031,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,631,10031,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,631,10031,1
5,NaN3,,,,,,,,0.02,,,%,,,,,631,10031,1
6,H2O,,,,,,,solvent,90,,,%,,,,,631,10031,1
7,D2O,,,,,,,solvent,10,,,%,,,,,631,10031,1
1,mbt domain,[U-13C; U-15N],,,1,entity_1,,,1.03,,,mM,,,,,650,10032,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,650,10032,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,650,10032,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,650,10032,1
5,NaN3,,,,,,,,0.02,,,%,,,,,650,10032,1
6,H2O,,,,,,,solvent,90,,,%,,,,,650,10032,1
7,D2O,,,,,,,solvent,10,,,%,,,,,650,10032,1
1,J-domain of DnaJ like protein,[U-13C; U-15N],,,1,entity_1,,,1.07,,,mM,,,,,669,10033,1
2,Phosphate,,,,,,,buffer,20,,,mM,,,,,669,10033,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,669,10033,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,669,10033,1
5,NaN3,,,,,,,,0.02,,,%,,,,,669,10033,1
6,H2O,,,,,,,solvent,90,,,%,,,,,669,10033,1
7,D2O,,,,,,,solvent,10,,,%,,,,,669,10033,1
1,fibronectin type III domain,[U-13C; U-15N],,,1,entity_1,,,1.11,,,mM,,,,,688,10034,1
2,Phosphate,,,,,,,buffer,20,,,mM,,,,,688,10034,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,688,10034,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,688,10034,1
5,NaN3,,,,,,,,0.02,,,%,,,,,688,10034,1
6,H2O,,,,,,,solvent,90,,,%,,,,,688,10034,1
7,D2O,,,,,,,solvent,10,,,%,,,,,688,10034,1
1,Lectin C-type domain,[U-13C; U-15N],,,1,entity_1,,,0.89,,,mM,,,,,707,10035,1
2,Phosphate,,,,,,,buffer,20,,,mM,,,,,707,10035,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,707,10035,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,707,10035,1
5,NaN3,,,,,,,,0.02,,,%,,,,,707,10035,1
6,H2O,,,,,,,solvent,90,,,%,,,,,707,10035,1
7,D2O,,,,,,,solvent,10,,,%,,,,,707,10035,1
1,CGI-38,[U-13C; U-15N],,,1,entity_1,,,1.23,,,mM,,,,,726,10036,1
2,Phosphate,,,,,,,buffer,20,,,mM,,,,,726,10036,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,726,10036,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,726,10036,1
5,NaN3,,,,,,,,0.02,,,%,,,,,726,10036,1
6,H2O,,,,,,,solvent,90,,,%,,,,,726,10036,1
7,D2O,,,,,,,solvent,10,,,%,,,,,726,10036,1
1,mbt domain,[U-13C; U-15N],,,1,entity_1,,,1.18,,,mM,,,,,745,10037,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,745,10037,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,745,10037,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,745,10037,1
5,NaN3,,,,,,,,0.02,,,%,,,,,745,10037,1
6,H2O,,,,,,,solvent,90,,,%,,,,,745,10037,1
7,D2O,,,,,,,solvent,10,,,%,,,,,745,10037,1
1,zf-C2H2 domain,[U-13C; U-15N],,,1,entity_1,,,1.03,,,mM,,,,,766,10038,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,766,10038,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,766,10038,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,766,10038,1
5,ZnCl2,,,,,,,,0.01,,,mM,,,,,766,10038,1
6,NaN3,,,,,,,,0.02,,,%,,,,,766,10038,1
7,H2O,,,,,,,solvent,90,,,%,,,,,766,10038,1
8,D2O,,,,,,,solvent,10,,,%,,,,,766,10038,1
1,Pleckstrin Homology domain,"[U-13C, U-15N]",,,1,entity_1,,,1.22,,,mM,,,,,785,10039,1
2,Phosphate,,,,,,,buffer,20,,,mM,,,,,785,10039,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,785,10039,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,785,10039,1
5,NaN3,,,,,,,,0.02,,,%,,,,,785,10039,1
6,H2O,,,,,,,solvent,90,,,%,,,,,785,10039,1
7,D2O,,,,,,,solvent,10,,,%,,,,,785,10039,1
1,RA domain,"[U-13C, U-15N]",,,1,entity_1,,,1.17,,,mM,,,,,817,10040,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,817,10040,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,817,10040,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,817,10040,1
5,NaN3,,,,,,,,0.02,,,%,,,,,817,10040,1
6,H2O,,,,,,,solvent,90,,,%,,,,,817,10040,1
7,D2O,,,,,,,solvent,10,,,%,,,,,817,10040,1
1,Tudor domain,"[U-13C, U-15N]",,,1,entity_1,,,1.06,,,mM,,,,,836,10041,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,836,10041,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,836,10041,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,836,10041,1
5,NaN3,,,,,,,,0.02,,,%,,,,,836,10041,1
6,H2O,,,,,,,solvent,90,,,%,,,,,836,10041,1
7,D2O,,,,,,,solvent,10,,,%,,,,,836,10041,1
1,CS domain of Human KIAA1068 protein,"[U-13C, U-15N]",,,1,entity_1,,,1.06,,,mM,,,,,855,10042,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,855,10042,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,855,10042,1
4,d-DTT,,,,,,,salt,2,,,mM,,,,,855,10042,1
5,NaN3,,,,,,,,0.02,,,%,,,,,855,10042,1
6,H2O,,,,,,,solvent,90,,,%,,,,,855,10042,1
7,D2O,,,,,,,solvent,10,,,%,,,,,855,10042,1
1,Protein,"[U-13C, U-15N]",,,1,entity_1,,,1.04,,,mM,,,,,874,10043,1
2,Phosphate,,,,,,,buffer,20,,,mM,,,,,874,10043,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,874,10043,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,874,10043,1
5,NaN3,,,,,,,,0.02,,,%,,,,,874,10043,1
6,H2O,,,,,,,solvent,90,,,%,,,,,874,10043,1
7,D2O,,,,,,,solvent,10,,,%,,,,,874,10043,1
1,homeobox domain,"[U-15N, U-13C]",,,1,entity_1,,,1.1,,,mM,,,,,893,10044,1
2,phosphate,,,,,,,buffer,20,,,mM,,,,,893,10044,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,893,10044,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,893,10044,1
5,NaN3,,,,,,,,0.02,,,%,,,,,893,10044,1
6,H2O,,,,,,,solvent,90,,,%,,,,,893,10044,1
7,D2O,,,,,,,solvent,10,,,%,,,,,893,10044,1
1,homeobox domain,[U-13C; U-15N],,,1,entity_1,,,0.9,,,mM,,,,,912,10045,1
2,phosphate,,,,,,,buffer,20,,,mM,,,,,912,10045,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,912,10045,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,912,10045,1
5,NaN3,,,,,,,,0.02,,,%,,,,,912,10045,1
6,H2O,,,,,,,solvent,90,,,%,,,,,912,10045,1
7,D2O,,,,,,,solvent,10,,,%,,,,,912,10045,1
1,PB1 domain,[U-13C; U-15N],,,1,entity_1,,,1,,,mM,,,,,931,10046,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,931,10046,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,931,10046,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,931,10046,1
5,NaN3,,,,,,,,0.02,,,%,,,,,931,10046,1
6,H2O,,,,,,,solvent,90,,,%,,,,,931,10046,1
7,D2O,,,,,,,solvent,10,,,%,,,,,931,10046,1
1,homeobox domain,[U-13C; U-15N],,,1,entity_1,,,1.14,,,mM,,,,,950,10047,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,950,10047,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,950,10047,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,950,10047,1
5,NaN3,,,,,,,,0.02,,,%,,,,,950,10047,1
6,H2O,,,,,,,solvent,90,,,%,,,,,950,10047,1
7,D2O,,,,,,,solvent,10,,,%,,,,,950,10047,1
1,UBA domain,[U-13C; U-15N],,,1,entity_1,,,1.04,,,mM,,,,,969,10048,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,969,10048,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,969,10048,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,969,10048,1
5,NaN3,,,,,,,,0.02,,,%,,,,,969,10048,1
6,H2O,,,,,,,solvent,90,,,%,,,,,969,10048,1
7,D2O,,,,,,,solvent,10,,,%,,,,,969,10048,1
1,Domain I of TFIIS,[U-13C; U-15N],,,1,entity_1,,,1,,,mM,,,,,988,10049,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,988,10049,1
3,NaCl,,,,,,,salt,200,,,mM,,,,,988,10049,1
4,d-DTT,,,,,,,salt,2,,,mM,,,,,988,10049,1
5,NaN3,,,,,,,,0.02,,,%,,,,,988,10049,1
6,H2O,,,,,,,solvent,90,,,%,,,,,988,10049,1
7,D2O,,,,,,,solvent,10,,,%,,,,,988,10049,1
1,Ubiquitin-like domain,[U-13C; U-15N],,,1,entity_1,,,1,,,mM,,,,,1020,10050,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,1020,10050,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1020,10050,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1020,10050,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1020,10050,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1020,10050,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1020,10050,1
1,RasY32W,[U-13C; U-15N],,,1,RasY32W,,protein,1,,,mM,,,,,1041,10051,1
2,sodium phosphate,,,,,,,buffer,20,,,mM,,,,,1041,10051,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1041,10051,1
4,d-DTT,,,,,,,salt,5,,,mM,,,,,1041,10051,1
5,magnesium chloride,,,,,,,salt,5,,,mM,,,,,1041,10051,1
6,D2O,,,,,,,solvent,10,,,%,,,,,1041,10051,1
7,H2O,,,,,,,solvent,90,,,%,,,,,1041,10051,1
8,sodium azide,,,,,,,salt,0.01,,,%,,,,,1041,10051,1
1,PCP,[U-13C; U-15N],,,1,PCP-0SH,,protein,0.4,,,mM,,,,,1060,10052,1
2,Glycine,,,,,,,buffer,20,,,mM,,,,,1060,10052,1
1,PCP,[U-15N],,,1,PCP-0SH,,protein,0.4,,,mM,,,,,1061,10052,2
2,Glycine,,,,,,,buffer,20,,,mM,,,,,1061,10052,2
1,OppA,[U-2H; U-13C; U-15N],,,1,OppA,,,,0.7,0.8,mM,,,,,1083,10053,1
1,cold-shock domain,[U-13C; U-15N],,,1,entity_1,,,1.09,,,mM,,,,,1109,10054,1
2,phosphate,,,,,,,buffer,20,,,mM,,,,,1109,10054,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1109,10054,1
4,NaN3,,,,,,,,0.02,,,%,,,,,1109,10054,1
5,H2O,,,,,,,solvent,90,,,%,,,,,1109,10054,1
6,D2O,,,,,,,solvent,10,,,%,,,,,1109,10054,1
1,cofilin,[U-13C; U-15N],,,1,entity_1,,,1.21,,,mM,,,,,1128,10055,1
2,phosphate,,,,,,,buffer,20,,,mM,,,,,1128,10055,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1128,10055,1
4,NaN3,,,,,,,,0.02,,,%,,,,,1128,10055,1
5,H2O,,,,,,,solvent,90,,,%,,,,,1128,10055,1
6,D2O,,,,,,,solvent,10,,,%,,,,,1128,10055,1
1,RBD,[U-13C; U-15N],,,1,entity_1,,,0.18,,,mM,,,,,1147,10056,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,1147,10056,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1147,10056,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1147,10056,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1147,10056,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1147,10056,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1147,10056,1
1,IscU domain,[U-13C; U-15N],,,1,entity_1,,,1.12,,,mM,,,,,1168,10057,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,1168,10057,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1168,10057,1
4,d-DTT,,,,,,,salt,10,,,mM,,,,,1168,10057,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1168,10057,1
6,ZnCl2,,,,,,,,0.01,,,mM,,,,,1168,10057,1
7,H2O,,,,,,,solvent,90,,,%,,,,,1168,10057,1
8,D2O,,,,,,,solvent,10,,,%,,,,,1168,10057,1
1,PICOT homology 2 domain,[U-13C; U-15N],,,1,entity_1,,,0.65,,,mM,,,,,1187,10058,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,1187,10058,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1187,10058,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1187,10058,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1187,10058,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1187,10058,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1187,10058,1
1,Band 7 Domain,[U-13C; U-15N],,,1,entity_1,,,1.02,,,mM,,,,,1206,10059,1
2,PiNa,,,,,,,,20,,,mM,,,,,1206,10059,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1206,10059,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1206,10059,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1206,10059,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1206,10059,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1206,10059,1
1,glutaredoxin domain,[U-13C; U-15N],,,1,entity_1,,,0.6,,,mM,,,,,1238,10060,1
2,d-Tris HCl,,,,,,,buffer,20,,,mM,,,,,1238,10060,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1238,10060,1
4,d-DTT,,,,,,,salt,10,,,mM,,,,,1238,10060,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1238,10060,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1238,10060,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1238,10060,1
1,PDZ domain,[U-13C; U-15N],,,1,entity_1,,,1.1,,,mM,,,,,1257,10061,1
2,phosphate,,,,,,,buffer,20,,,mM,,,,,1257,10061,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1257,10061,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1257,10061,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1257,10061,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1257,10061,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1257,10061,1
1,Nedd8,[U-98% 13C; U-98% 15N],,,1,Nedd8_polypeptide,,protein,1,,,mM,,,,,1276,10062,1
2,MES,,,,,,,buffer,50,,,mM,,,,,1276,10062,1
1,SH3 domain,[U-13C; U-15N],,,1,entity_1,,,1.4,,,mM,,,,,1294,10063,1
2,phosphate,,,,,,,buffer,20,,,mM,,,,,1294,10063,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1294,10063,1
4,NaN3,,,,,,,,0.02,,,%,,,,,1294,10063,1
5,H2O,,,,,,,solvent,90,,,%,,,,,1294,10063,1
6,D2O,,,,,,,solvent,10,,,%,,,,,1294,10063,1
1,PDZ domain,[U-13C; U-15N],,,1,entity_1,,,1.4,,,mM,,,,,1313,10064,1
2,Tris-HCl(7.0),,,,,,,buffer,20,,,mM,,,,,1313,10064,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1313,10064,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1313,10064,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1313,10064,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1313,10064,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1313,10064,1
1,SAND domain,[U-13C; U-15N],,,1,entity_1,,,1.3,,,mM,,,,,1333,10065,1
2,phosphate,,,,,,,buffer,20,,,mM,,,,,1333,10065,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1333,10065,1
4,NaN3,,,,,,,,0.02,,,%,,,,,1333,10065,1
5,H2O,,,,,,,solvent,90,,,%,,,,,1333,10065,1
6,D2O,,,,,,,solvent,10,,,%,,,,,1333,10065,1
1,PDZ domain,[U-13C; U-15N],,,1,entity_1,,,1.2,,,mM,,,,,1352,10066,1
2,d-Tris HCl,,,,,,,buffer,20,,,mM,,,,,1352,10066,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1352,10066,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1352,10066,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1352,10066,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1352,10066,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1352,10066,1
1,FHA domain,[U-13C; U-15N],,,1,entity_1,,,1.09,,,mM,,,,,1371,10067,1
2,Tris-HCl,,,,,,,buffer,20,,,mM,,,,,1371,10067,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1371,10067,1
4,NaN3,,,,,,,,0.02,,,%,,,,,1371,10067,1
5,H2O,,,,,,,solvent,90,,,%,,,,,1371,10067,1
6,D2O,,,,,,,solvent,10,,,%,,,,,1371,10067,1
1,CH domain,[U-13C; U-15N],,,1,entity_1,,,1.0,,,mM,,,,,1390,10068,1
2,Tris-HCl(pH 7.0),,,,,,,buffer,20,,,mM,,,,,1390,10068,1
3,NaCl,,,,,,,salt,200,,,mM,,,,,1390,10068,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1390,10068,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1390,10068,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1390,10068,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1390,10068,1
1,VHP domain,[U-13C; U-15N],,,1,entity_1,,,1.2,,,mM,,,,,1409,10069,1
2,phosphate,,,,,,,buffer,20,,,mM,,,,,1409,10069,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1409,10069,1
4,NaN3,,,,,,,,0.02,,,%,,,,,1409,10069,1
5,H2O,,,,,,,solvent,90,,,%,,,,,1409,10069,1
6,D2O,,,,,,,solvent,10,,,%,,,,,1409,10069,1
1,RRM domain,[U-13C; U-15N],,,1,entity_1,,,0.8,,,mM,,,,,1441,10070,1
2,d-Tris-HCl(pH 7.0),,,,,,,buffer,20,,,mM,,,,,1441,10070,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1441,10070,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1441,10070,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1441,10070,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1441,10070,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1441,10070,1
1,RRM domain,[U-13C; U-15N],,,1,entity_1,,,0.8,,,mM,,,,,1460,10071,1
2,d-Tris-HCl(pH 7.0),,,,,,,buffer,20,,,mM,,,,,1460,10071,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1460,10071,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1460,10071,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1460,10071,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1460,10071,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1460,10071,1
1,RRM domain,[U-13C; U-15N],,,1,entity_1,,,0.8,,,mM,,,,,1479,10072,1
2,d-Tris-HCl(pH 7.0),,,,,,,buffer,20,,,mM,,,,,1479,10072,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1479,10072,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1479,10072,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1479,10072,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1479,10072,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1479,10072,1
1,C2 domain,[U-13C; U-15N],,,1,entity_1,,,1.19,,,mM,,,,,1498,10073,1
2,NaPi,,,,,,,,20,,,mM,,,,,1498,10073,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1498,10073,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1498,10073,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1498,10073,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1498,10073,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1498,10073,1
1,C2 domain,[U-13C; U-15N],,,1,entity_1,,,1.07,,,mM,,,,,1518,10074,1
2,d-TRIS,,,,,,,buffer,20,,,mM,,,,,1518,10074,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1518,10074,1
4,d-DTT,,,,,,,salt,5,,,mM,,,,,1518,10074,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1518,10074,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1518,10074,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1518,10074,1
1,FN3 domain,[U-13C; U-15N],,,1,entity_1,,,1.21,,,mM,,,,,1537,10075,1
2,d-TRIS,,,,,,,buffer,20,,,mM,,,,,1537,10075,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1537,10075,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1537,10075,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1537,10075,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1537,10075,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1537,10075,1
1,FN3 domain,[U-13C; U-15N],,,1,entity_1,,,1.00,,,mM,,,,,1557,10076,1
2,d-TRIS,,,,,,,buffer,20,,,mM,,,,,1557,10076,1
3,NaCl,,,,,,,salt,200,,,mM,,,,,1557,10076,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1557,10076,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1557,10076,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1557,10076,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1557,10076,1
1,RNA recognition motif,[U-13C; U-15N],,,1,entity_1,,,1.0,,,mM,,,,,1576,10077,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,1576,10077,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1576,10077,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1576,10077,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1576,10077,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1576,10077,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1576,10077,1
1,LolA,[U-2H; U-13C; U-15N],,,1,LolA,,protein,,0.5,1.0,mM,,,,,1597,10078,1
2,sodium phosphate,,,,,,,buffer,66,,,mM,,,,,1597,10078,1
3,sodium chloride,,,,,,,salt,100,,,mM,,,,,1597,10078,1
4,D2O,,,,,,,solvent,10,,,%,,,,,1597,10078,1
5,H2O,,,,,,,solvent,90,,,%,,,,,1597,10078,1
1,putative domain,[U-13C; U-15N],,,1,entity_1,,,1.3,,,mM,,,,,1620,10079,1
2,d-Tris HCl,,,,,,,buffer,20,,,mM,,,,,1620,10079,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1620,10079,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1620,10079,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1620,10079,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1620,10079,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1620,10079,1
1,putative 42-9-9 protein,[U-13C; U-15N],,,1,entity_1,,,0.9,,,mM,,,,,1652,10080,1
2,phosphate,,,,,,,buffer,20,,,mM,,,,,1652,10080,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1652,10080,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1652,10080,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1652,10080,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1652,10080,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1652,10080,1
1,PDZ domain,[U-13C; U-15N],,,1,entity_1,,,1,,,mM,,,,,1671,10081,1
2,acetate,,,,,,,buffer,20,,,mM,,,,,1671,10081,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1671,10081,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1671,10081,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1671,10081,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1671,10081,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1671,10081,1
1,RRM domain,[U-13C; U-15N],,,1,entity_1,,,0.8,,,mM,,,,,1690,10082,1
2,d-Tris-HCl,,,,,,,buffer,20,,,mM,,,,,1690,10082,1
3,NaCl,,,,,,,salt,100,,,mM,,,,,1690,10082,1
4,d-DTT,,,,,,,salt,1,,,mM,,,,,1690,10082,1
5,NaN3,,,,,,,,0.02,,,%,,,,,1690,10082,1
6,H2O,,,,,,,solvent,90,,,%,,,,,1690,10082,1
7,D2O,,,,,,,solvent,10,,,%,,,,,1690,10082,1