Entity_natural_src_ID,Entity_ID,Entity_label,Entity_chimera_segment_ID,Database_code,Database_type,Entry_code,Entry_type,ORF_code,Gene_locus_code,Gene_cDNA_code,Sf_ID,Entry_ID,Entity_natural_src_list_ID
1,1,MP-X,,SWISS-PROT,,P01515,,,,,20,10001,1
,1,FN3_domain,,BAB30580,,12856143,,,,,105,10006,1
1,1,FN3_domain,,BAB24953,,12840784,,,,,124,10008,1
1,1,SH3_domain,,BAB25925,,12843281,,,,,143,10009,1
,1,SWIRM_domain,,SWS,,O60341,,,,,197,10011,1
,1,RING_Finger_Domain,,BAA82997,,5689427,,,,,236,10013,1
1,1,DnaA_N,,Genebank,,399394,,dnaA,,,531,10027,1
1,1,Calsensin,,GenBank,,U22066,,,,,289826,6519,1
,1,KH-QUA2_region_of_the_Xenopus_STAR-GSG_Quaking_protein,,,,,,,,,289927,6526,1
1,1,DNA_binidng_domain_of_STPA,,SWISS-PROT,,P30017,,,,,290078,6533,1
,1,NtrC4r,,TREMBL,,O66551_AQUAE,original,AQ_164,,,291576,6611,1
1,1,Bacillus_subtilis_SSD_domain_polypeptide,,,,X76424,,,,,291633,6615,1
,1,p22HBP,,EMBL,,Q9R57,,,,,291731,6620,1
,1,p22HBP,,SwissProt,,O88814,,,,,291731,6620,1
,1,JHP1348,,,,,,JHP1348,,,292111,6640,1
1,1,Zap1-2,,,,P4743,Swiss-prot,J1145,YJL056C,,292241,6648,1
1,1,Zap1_zinc_finger_1_and_linker,,,,P4743,Swiss-prot,J1145,YJL056C,,292376,6653,1
,1,zinc_finger_protein,,TrEMBL,,O42147_XENLA,,,,,292411,6655,1
,1,PP5-TPR,,PPP5-Human,,p53041,,,,,293260,6696,1
,1,BVDV_NS5A-1-28,,GB,,M31182,,,,,294281,6757,1
1,1,YbiA,,Q9Y547,,TrEMBL,original,PP25,LOC51668,,294696,6782,1
,1,Smr_polypeptide,,SWISS-PROT,,QACC_STAAU,,,,,294998,6796,1
,1,Ztaq,,,,,,,,,295148,6804,1
,1,Chitin_binding_domain_of_chitinase,,DDBJ,,pF1233,original,pF1233,,,295647,6829,1
,1,CIN85_B_domain,,Swissprot,,Q96B97,,,,,296158,6855,1
,1,IL-15Ra,,BC107777,,,,,,,296694,6882,1
,1,WW3,,ENTREZ,,AAF49328,,,,,296798,6890,1
,2,PEP,,ENTREZ,,Q24139,,,,,296798,6890,1
,1,Pdcd4_C-terminal_MA-3_domain,,UniProtKB/TrEMBL entry,,Q61823,,,,,297011,6900,1
,1,DUSP_DOMAIN_OF_HUSP15,,,,,,,,,297040,6901,1
,1,Zap1,,,,P4743,Swiss-prot,J1145,YJL056C,,297111,6905,1
,1,FKBP38,,,,AY225339,,,,,297385,6923,1
,1,Wzb_monomer,,swiss-prot,,P0AAB2,,,,,297538,6934,1
,1,second_Kunitz_domain,,gene bank,,AF422194,,,,,297957,6963,1
,1,Rpa2829,,Swiss-Prot,,Q6N5Y9,,,,,297971,6964,1
,1,cyt_c552,,SWS,,P04164,,,,,298008,6966,1
,1,cyt_c552,,SWS,,P04164,,,,,298025,6967,1
1,1,Tissue_Factor_Cytoplasmic_Domain,,UnitProt entry-P13726,,P13726,,,HMTFPB,,298389,6991,1
1,1,Tissue_Factor_Cytoplasmic_Domain,,UnitProt entry-P13726,,P13726,,,HMTFPB,,298426,6993,1
1,1,Tissue_Factor_Cytoplasmic_Domain,,UnitProt entry-P13726,,P13726,,,HMTFPB,,298462,6996,1
1,1,Tissue_Factor_Cytoplasmic_Domain,,UnitProt entry-P13726,,P13726,,,HMTFPB,,298497,6998,1
1,1,Rv2302,,,,,,,,,298554,7000,1
,1,XCC1710,,NP_637080,,,,,,,299300,7054,1
,1,LCTI,,Swiss-Prot,,Q8W4Y8,original,,,,299800,7078,1
,1,Fibronectin_2F3,,Swiss-Prot,,P02751,,,,,300684,7127,1
,1,Fibronectin_1F3-2F3,,Swiss-Prot,,P02751,,,,,300702,7128,1
1,1,hNUP153,,NCBI,,NM_005124,updated,,,,301089,7158,1
1,1,pat90_protein,,SWISS-PROT/TrEMBL,,Q6NAY9_RHOPA,,,,,301583,7191,1
,1,Meg-A12,,SWS,,P98158,sequence,,,,303174,7263,1
1,1,NE1680,,NCBI,,NP_841712.1,,,,,303214,7266,1
1,1,NE1680,,SwissProt,,Q82U33,,,,,303214,7266,1
,1,TCAD1,,,,,,,,,303239,7268,1
,1,Blo_t_5,,UniProtKB/Swiss-Prot,,O96870,original,,BTU59102,,303389,7276,1
1,1,CG7054,,flybase,,FBgn0038972,original,FBtr0084254,,BDGP-DGC:GH14779,303586,7286,1
1,1,CG7054,,flybase,,FBpp0083647,original,FBtr0084254,,BDGP-DGC:GH14779,303586,7286,1
1,1,CG7054,,GenBank,,AAF56003.1,original,,,,303586,7286,1
,1,PufX,,EMBL,,AY912081,updated,,,,304293,7320,1
