Sf_category,Sf_framecode,Entry_ID,Sf_ID,ID,Name,File_name,Constraints_PDB_file_ID,PDB_accession_code,Sample_condition_list_ID,Sample_condition_list_label,Atom_site_uncertainty_desc,Atom_site_ordered_flag_desc,Details
conformer_family_coord_set,ensemble_coordinates,15582,31656,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_of_conformers,16041,40625,1,,,,,,,,,
conformer_family_coord_set,ensemble_coordinates,20001,115473,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20002,115493,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20003,115510,1,,,,,1,solution_in_90%_H2O_10%_D2O_pH_6.6_298K,,,
conformer_family_coord_set,ensemble_coordinates,20004,115528,1,,,,,1,bicelles,,,
conformer_family_coord_set,ensemble_coordinates,20005,115546,1,,,,,1,bicelles,,,
conformer_family_coord_set,ensemble_coordinates,20007,115566,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20008,115585,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20010,115633,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20011,115652,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20012,115669,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20013,115686,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,conformer_family_coord_set,20014,115707,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20015,115730,1,,,,,,,,,
conformer_family_coord_set,ensemble_coordinates,20016,115747,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20017,115765,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20018,115783,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20019,115807,1,,,,,,,,,
conformer_family_coord_set,ensemble_coordinates,20020,115843,1,,,,,,,,,
conformer_family_coord_set,ensemble_coordinates,20022,115861,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20023,115886,1,,,,,,,,,
conformer_family_coord_set,ensemble_coordinates,20024,115905,1,,,,,,,,,
conformer_family_coord_set,ensemble_coordinates,20025,115926,1,,,,,,,,,
conformer_family_coord_set,conformer_family_coord_set,20026,115943,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20027,115969,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20028,115986,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20029,116009,1,,,,,1,35C,,,
conformer_family_coord_set,ensemble_coordinates,20030,116046,1,,,,,1,5C,,,
conformer_family_coord_set,ensemble_coordinates,20031,116070,1,,,,,1,5C,,,
conformer_family_coord_set,ensemble_coordinates,20032,116092,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20033,116118,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20034,116137,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20036,116153,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20037,116170,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20038,116187,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20039,116204,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20040,116223,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20041,116241,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20042,116259,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20043,116277,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20044,116299,1,,,,,,,,,
conformer_family_coord_set,ensemble_coordinates,20045,116319,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20046,116339,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20047,116360,1,,,,,1,sample_conditions,,,
conformer_family_coord_set,ensemble_coordinates,20048,116386,1,,,,,,,,,
conformer_family_coord_set,ensemble_coordinates,20049,116413,1,,,,,,,,,
conformer_family_coord_set,ensemble_coordinates,20050,116433,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20051,116453,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20052,116473,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20053,116492,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20054,116515,1,,,,,,,,,
conformer_family_coord_set,ensemble_coordinates,20055,116538,1,,,,,,,,,
conformer_family_coord_set,ensemble_coordinates,20056,116554,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20057,116570,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20058,116586,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20059,116602,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20060,116631,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20061,116647,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20062,116663,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20063,116681,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20064,116697,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20065,116714,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20066,116731,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20067,116747,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20068,116763,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20069,116781,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20070,116799,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20071,116816,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20072,116833,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20073,116850,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20074,116866,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20075,116884,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20076,116902,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20078,116922,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20079,116944,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20080,116964,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20081,116983,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20082,117007,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20084,117031,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20085,117051,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20086,117068,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20087,117087,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20088,117106,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20089,117125,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20090,117142,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20091,117159,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20092,117178,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20093,117195,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20094,117212,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20095,117229,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20098,117246,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20101,117263,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20102,117281,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20103,117301,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20104,117321,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20105,117337,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20107,117357,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20108,117375,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20109,117391,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20110,117411,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20111,117432,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20112,117448,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20113,117472,1,,,,,,,,,
conformer_family_coord_set,ensemble_coordinates,20114,117488,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20115,117504,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20116,117520,1,,,,,1,bicellar_solution,,,
conformer_family_coord_set,ensemble_coordinates,20117,117537,1,,,,,1,DMPC_CHAPS_GM1_bicelles,,,
conformer_family_coord_set,ensemble_coordinates,20118,117554,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20119,117570,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20121,117601,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20122,117620,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20123,117637,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20124,117654,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20125,117670,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20126,117690,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,20127,117707,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,21000,118203,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,21006,118258,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,21007,118278,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,21008,118294,1,,,,,1,sample_conditions_1,,,
conformer_family_coord_set,ensemble_coordinates,21009,118313,1,,,,,1,sample_conditions,,,
conformer_family_coord_set,ensemble_coordinates,21010,118332,1,,,,,1,sample_conditions,,,
