ID,Name,Raw_data_flag,NUS_flag,Interleaved_flag,NMR_spec_expt_ID,NMR_spec_expt_label,MS_expt_ID,MS_expt_label,SAXS_expt_ID,SAXS_expt_label,FRET_expt_ID,FRET_expt_label,EMR_expt_ID,EMR_expt_label,Sample_ID,Sample_label,Sample_state,Sample_volume,Sample_volume_units,Sample_condition_list_ID,Sample_condition_list_label,Sample_spinning_rate,Sample_angle,NMR_tube_type,NMR_spectrometer_ID,NMR_spectrometer_label,NMR_spectrometer_probe_ID,NMR_spectrometer_probe_label,NMR_spectral_processing_ID,NMR_spectral_processing_label,Mass_spectrometer_ID,Mass_spectrometer_label,Xray_instrument_ID,Xray_instrument_label,Fluorescence_instrument_ID,Fluorescence_instrument_label,EMR_instrument_ID,EMR_instrument_label,Chromatographic_system_ID,Chromatographic_system_label,Chromatographic_column_ID,Chromatographic_column_label,Details,Sf_ID,Entry_ID,Experiment_list_ID
1,,,,,,,,,,,,,,,1,sample_one,,,,1,sample_condition_set_one,,,,1,spectrometer_list,,,,,,,,,,,,,,,,,,11,1000,1
1,3D N-CA-CO,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,CMX500infinity,,,,,,,,,,,,,,,,,,31,10001,1
2,3D Ni-COi+1-CAi+1,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,CMX500infinity,,,,,,,,,,,,,,,,,,31,10001,1
3,2D RFDR,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,1,CMX600infinity,,,,,,,,,,,,,,,,,,31,10001,1
4,2D SPCz5,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,1,CMX600infinity,,,,,,,,,,,,,,,,,,31,10001,1
5,2D (CACB)i+1-(COCA)i,no,,,,,,,,,,,,,1,sample_1,isotropic,,,2,condition_2,,,,2,CMX500infinity,,,,,,,,,,,,,,,,,,31,10001,1
6,2D Ni-(COCA)i+1,no,,,,,,,,,,,,,1,sample_1,isotropic,,,2,condition_2,,,,2,CMX500infinity,,,,,,,,,,,,,,,,,,31,10001,1
7,2D N-CA,no,,,,,,,,,,,,,1,sample_1,isotropic,,,2,condition_2,,,,2,CMX500infinity,,,,,,,,,,,,,,,,,,31,10001,1
8,2D Ni-(COCACB)i+1,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,CMX500infinity,,,,,,,,,,,,,,,,,,31,10001,1
1,1H-15N HSQC,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
2,1H-13C HSQC,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
3,HNCO,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
4,HNCACO,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
5,HNCOCA,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
6,HNCA,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
7,CBCACONH,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
8,HNCACB,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
9,CC(CO)NH,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
10,HCCH-TOCSY,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
11,H(CCCO)NH,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
12,HCCH-COSY,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
13,HNCB,no,,,,,,,,,,,,,1,pf0027_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,56,10004,1
1,1H-15N HSQC,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,82,10005,1
2,1H-13C HSQC,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,82,10005,1
3,1H-1H TOCSY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
4,1H-1H NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
5,NOESY-15N-HSQC,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
6,TOCSY-15N-HSQC,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
7,HNCO,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
8,HN(CA)CO,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
9,CBCA(CO)NH,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
10,CBCANH,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
11,HBHA(CBCACO)NH,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
12,HCCH-TOCSY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
13,C(CO)NH,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
14,H(CCO)NH,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
15,(HB)CB(CGCD)HD,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
16,(HB)CB(CGCDCE)HE,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,82,10005,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,115,10006,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,115,10006,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,134,10008,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,134,10008,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,153,10009,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,153,10009,1
1,,,,,,,,,,,,,,,1,sample_one,,,,1,sample_condition_set_one,,,,1,spectrometer_list,,,,,,,,,,,,,,,,,,168,1001,1
1,1H15N HSQC,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_for_BLG_A34C_at_pH_6.5,,,,1,Bruker_DRX800,,,,,,,,,,,,,,,,,,185,10010,1
2,CBCA(CO)NH,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_for_BLG_A34C_at_pH_6.5,,,,1,Bruker_DRX800,,,,,,,,,,,,,,,,,,185,10010,1
3,HNCACB,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_for_BLG_A34C_at_pH_6.5,,,,1,Bruker_DRX800,,,,,,,,,,,,,,,,,,185,10010,1
4,HNCO,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_for_BLG_A34C_at_pH_6.5,,,,1,Bruker_DRX800,,,,,,,,,,,,,,,,,,185,10010,1
5,HNCACO,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_for_BLG_A34C_at_pH_6.5,,,,1,Bruker_DRX800,,,,,,,,,,,,,,,,,,185,10010,1
1,3D_13C-separated_NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,207,10011,1
2,3D_15N-separated_NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,207,10011,1
1,HNCACB,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,228,10012,1
2,CBCA(CO)NH,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,228,10012,1
3,HNCA,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,228,10012,1
4,HN(CO)CA,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,228,10012,1
5,HNCO,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,228,10012,1
6,H(CCO)NH,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,228,10012,1
7,C(CO)NH,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,228,10012,1
8,HCCH-TOCSY,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,228,10012,1
9,2D 13C-NOESY,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,228,10012,1
10,2D aromatic 13C-edited NOESY,no,,,,,,,,,,,,,2,sample_2,isotropic,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,228,10012,1
11,3D 13C-edited NOESY,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,228,10012,1
12,3D 15N-edited NOESY,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,228,10012,1
1,3D_13C-separated_NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,247,10013,1
2,3D_15N-separated_NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,247,10013,1
1,NOESY,no,,,,,,,,,,,,,1,he6_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,265,10014,1
2,TOCSY,no,,,,,,,,,,,,,1,he6_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,265,10014,1
3,1H-13C HSQC,no,,,,,,,,,,,,,1,he6_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,265,10014,1
4,DQF-COSY,no,,,,,,,,,,,,,1,he6_1,,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,265,10014,1
6,HN(CA)CO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256640,5182,1
1,1H-15N HSQC,no,,,,,,,,,,,,,1,y15a,,,,1,condition_1,,,,2,500MHz_spectrometer,,,,,,,,,,,,,,,,,,284,10015,1
2,1H-13C HSQC,no,,,,,,,,,,,,,1,y15a,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,284,10015,1
3,HBHACONH,no,,,,,,,,,,,,,1,y15a,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,284,10015,1
4,HNCA,no,,,,,,,,,,,,,1,y15a,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,284,10015,1
5,HN(CO)CA,no,,,,,,,,,,,,,1,y15a,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,284,10015,1
6,CBCANH,no,,,,,,,,,,,,,1,y15a,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,284,10015,1
7,CBCA(CO)NH,no,,,,,,,,,,,,,1,y15a,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,284,10015,1
8,HNCO,no,,,,,,,,,,,,,1,y15a,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,284,10015,1
9,HNCACO,no,,,,,,,,,,,,,1,y15a,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,284,10015,1
1,1H-15N TROSY-HSQC,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,309,10016,1
2,TROSY-HNCA,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,309,10016,1
3,TROSY-HN(CO)CA,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,309,10016,1
4,TROSY-HN(CA)CB,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,309,10016,1
5,TROSY-HN(COCA)CB,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,309,10016,1
6,TROSY-HN(CA)CO,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,309,10016,1
7,TRSOY-HNCO,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,309,10016,1
1,1H-15N TROSY-HSQC,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,335,10017,1
2,TROSY-HNCA,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,335,10017,1
3,TROSY-HN(CO)CA,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,335,10017,1
4,TROSY-HN(CA)CB,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,335,10017,1
5,TROSY-HN(COCA)CB,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,335,10017,1
6,TROSY-HN(CA)CO,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,335,10017,1
7,TRSOY-HNCO,no,,,,,,,,,,,,,1,sample_1,,,,,,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,335,10017,1
1,2D NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,356,10018,1
2,2D TOCSY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,356,10018,1
3,DQF-COSY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,356,10018,1
4,HP-COSY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,500MHz_spectrometer,,,,,,,,,,,,,,,,,,356,10018,1
5,HCP,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,2,500MHz_spectrometer,,,,,,,,,,,,,,,,,,356,10018,1
6,HALF FILTERED NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,356,10018,1
7,2D HNN-COSY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,356,10018,1
8,2D HSQC,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,356,10018,1
9,2D TROSY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,600MHz_spectrometer,,,,,,,,,,,,,,,,,,356,10018,1
1,15N-1H HSQC,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,379,10019,1
2,13C-1H HSQC,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,379,10019,1
3,CBCA(CO)NH,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,379,10019,1
4,HNCACB,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,379,10019,1
5,C(CO)NH,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,379,10019,1
6,H(CCO)NH,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,379,10019,1
7,HBHA(CBCACO)NH,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,379,10019,1
8,HCCH-TOCSY,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,379,10019,1
9,15N-edited TOCSY HSQC,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,379,10019,1
10,15N-edited NOESY HSQC,no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,379,10019,1
11,"13C,15N-filterd NOESY",no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,379,10019,1
12,"13C,15N-filterd TOCSY",no,,,,,,,,,,,,,1,sample_1,,,,1,conditions_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,379,10019,1
1,,,,,,,,,,,,,,,1,sample_one,,,,1,sample_condition_set_one,,,,1,spectrometer_list,,,,,,,,,,,,,,,,,,404,1002,1
1,13C-13C RFDR,no,,,,,,,,,,,,,1,sample_1,solid,,,1,condition_1,,,,2,spectrometer_2,,,,,,,,,,,,,,,,,,420,10021,1
2,13C-13C SPC5,no,,,,,,,,,,,,,1,sample_1,solid,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,420,10021,1
3,15N-13CaCb,no,,,,,,,,,,,,,1,sample_1,solid,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,420,10021,1
4,15N-13C'CaCb,no,,,,,,,,,,,,,1,sample_1,solid,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,420,10021,1
5,15N-13C'-13CaCb,no,,,,,,,,,,,,,1,sample_1,solid,,,1,condition_1,,,,3,spectrometer_3,,,,,,,,,,,,,,,,,,420,10021,1
6,13CaCb-13C'CaCb,no,,,,,,,,,,,,,1,sample_1,solid,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,420,10021,1
1,2D-3D-13C-13C-RFDR,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,3,spectrometer_3,,,,,,,,,,,,,,,,,,440,10022,1
2,2D-3D-13C-13C-DARR,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,3,spectrometer_3,,,,,,,,,,,,,,,,,,440,10022,1
3,2D-13C-13C-SPCz5,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,3,spectrometer_3,,,,,,,,,,,,,,,,,,440,10022,1
4,2D-13C-13C-INADEQUATE,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,3,spectrometer_3,,,,,,,,,,,,,,,,,,440,10022,1
5,2D-3D-15N-13C-RFDR,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,440,10022,1
6,3D-15N-13C-SPECIFIC_CP,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,440,10022,1
7,2D-13C-HH-13C-SPIN_DIFF,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,440,10022,1
1,2D 1H-15N HSQC,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
2,2D 1H-13C HSQC,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
3,3D TROSY-HNCO,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
4,3D TROSY-HN(CA)CO,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
5,3D TROSY-HNCA,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
6,3D TROSY-HN(CO)CA,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
7,3D TROSY-HN(CA)CB,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
8,3D TROSY-HN(COCA)CB,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
9,3D 15N-NOESY-HSQC,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
10,3D TROSY-Me-H(CCO)NH,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
11,3D TROSY-Me-C(CO)NH,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
12,3D Me-HCCH-TOCSY,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
13,3D Me-HMQC-NOESY,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
14,4D Me-HMQC-NOESY-Me-HMQC,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
15,2D NOESY for aromatic,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
16,2D TOCSY for aromatic,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,10023,1
1,HSQC-TOCSY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,480,10024,1
2,HSQC-NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,480,10024,1
3,HNCA,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,480,10024,1
4,HN(CO)CA,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,480,10024,1
5,CBCANH,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,480,10024,1
7,1H-15N HSQC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256640,5182,1
6,CBCA(CO)NH,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,480,10024,1
7,HNHA,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,480,10024,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,505,10025,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,505,10025,1
1,3D_13C-separated_NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,522,10026,1
2,3D_15N-separated_NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,522,10026,1
1,1H-15N HSQC,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
2,1H-13C HSQC,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
3,HNCA,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
4,HNCOCA,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
5,HNCACO,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
6,HNCO,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
7,CBCACONH,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
8,HNCACB,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
9,15N 3D TOCSY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
10,15N enhanced NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
11,HCCH TOCSY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
12,HCCH COSY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
13,13C enhanced NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
14,1H NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
15,1H TOCSY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,538,10027,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,571,10028,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,isotropic,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,571,10028,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,588,10029,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,588,10029,1
1,,,,,,,,,,,,,,,1,sample_one,,,,1,sample_condition_set_one,,,,1,spectrometer_list,,,,,,,,,,,,,,,,,,603,1003,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,620,10030,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,620,10030,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,639,10031,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,639,10031,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,658,10032,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,658,10032,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,677,10033,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,677,10033,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,696,10034,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,696,10034,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,715,10035,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,715,10035,1
1,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,734,10036,1
2,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,734,10036,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,753,10037,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,753,10037,1
1,3D_13C-separated_NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,774,10038,1
2,3D_15N-separated_NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,774,10038,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,793,10039,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,793,10039,1
1,,,,,,,,,,,,,,,1,sample_one,,,,1,sample_condition_set_one,,,,1,spectrometer_list,,,,,,,,,,,,,,,,,,808,1004,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,825,10040,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,825,10040,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,844,10041,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,844,10041,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,863,10042,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,863,10042,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,882,10043,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,882,10043,1
1,3D_13C-separated_NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,901,10044,1
2,3D_15N-separated_NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,901,10044,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,920,10045,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,920,10045,1
1,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,939,10046,1
2,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,939,10046,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,958,10047,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,958,10047,1
1,3D 13C-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,977,10048,1
2,3D 15N-separated NOESY,no,,,,,,,,,,,,,1,sample_1,,,,1,condition_1,,,,1,spectrometer_1,,,,,,,,,,,,,,,,,,977,10048,1